Reference,Location,Parish,Ward,Proposal,"Date Valid","Comments By","Decision Type","Decision Date","Case Officer","Ps Scale","Ps Type",Easting,Northing
PA/2010/0061,"Total Lindsey Refinery, Eastfield Road, North Killingholme, DN40 3LJ","North Killingholme",Ferry,"Planning permission to retain a temporary footbridge for a further 24 months",2010-01-25,,"Approve with Conditions",2010-02-25,"Tanya Coggon",Other,Exclude,0,0
PA/2010/0021,"Station Road, South Killingholme, DN40 3ED","South Killingholme",Ferry,"Planning permission to erect a switch room building",2010-01-08,,"Approve with Conditions",2010-02-19,"Legacy User",Other,Exclude,0,0
PA/2009/1475,"3 Manby Road, South Killingholme, DN40 3DX","South Killingholme",Ferry,"Application for non material amendment following grant of permission PA/2008/1681 granted 02/02/09 to allow alterations to roof",2009-12-15,,Approve,2010-01-12,"Legacy User",Other,Exclude,0,0
PA/2009/1403,"Unit 3, Manby Road, South Killingholme, DN40 3DX","South Killingholme",Ferry,"Planning permission to retain a change of use to a mixed use of B2 and B8 and retain extensions and plant equipment",2009-12-09,,"Approve with Conditions",2010-01-20,"Legacy User",Other,Exclude,0,0
PA/2009/1196,"Ashbourne Hotel, Vicarage Lane, North Killingholme, DN40 3JL","North Killingholme",Ferry,"Planning permission  to erect a detached bedroom block at existing hotel [PA/2009/0659 granted 15/07/2009] amendment to re-position the proposed bedroom block",2009-12-04,,"Approve with Conditions",2010-01-14,"Legacy User",Other,Exclude,0,0
PA/2009/1380,"Ashbourne Hotel, Vicarage Lane, North Killingholme, DN40 3JL","North Killingholme",Ferry,"Planning permission for amendments to previously approved application PA/2009/0848 to include increased height of the breakfast room extension and amendments to windows and doors",2009-11-27,,"Approve with Conditions",2010-01-08,"Scott Jackson",Other,Exclude,0,0
PA/2009/1140,"Killingholme Power Station, Access Roads To Power Stations Off, Chase Hill Road, North Killingholme, DN40 3EH","North Killingholme",Ferry,"Planning permission to erect a storage building",2009-09-24,,"Approve with Conditions",2009-11-03,"Legacy User",Other,Exclude,0,0
PA/2009/1112,"North Killingholme Storage, Lancaster House, Lancaster Approach, North Killingholme, DN40 3JY","North Killingholme",Ferry,"Planning permission to vary conditions 1 and 2 of PA/2001/0396 relating to the height of storage and particle size.",2009-09-15,,"Approve with Conditions",2009-12-11,"Andrew Law",Other,Exclude,0,0
PA/2009/1093,"Immingham Chp, Rosper Road, South Killingholme, DN40 3DZ","South Killingholme",Ferry,"Planning permission to replace two gas turbine air inlet filter houses",2009-09-11,,"Approve with Conditions",2009-10-16,"Legacy User",Other,Exclude,0,0
PA/2009/1033,"Vicarage Farm, Clarkes Road, North Killingholme, DN40 3JQ","North Killingholme",Ferry,"Planning permission to erect extension to agricultural building",2009-08-24,,"Approve with Conditions",2009-09-24,"Scott Jackson",Other,Exclude,0,0
PA/2009/0888,"Killingholme Primary School, School Road, South Killingholme, DN40 3HX","South Killingholme",Ferry,"Planning permission to erect a fence",2009-07-24,,"Approve with Conditions",2009-08-20,"Tanya Coggon",Other,Exclude,514905,416097
PA/2009/0889,"Rear Of, Chapel Cottage, Town Street, South Killingholme, DN40 3EN","South Killingholme",Ferry,"Outline planning permission to erect one detached dwelling with all matters reserved",2009-07-22,,"Approve with Conditions",2009-09-18,"Tanya Coggon",Other,Exclude,0,0
PA/2009/0824,"Westfield Farm, Clarkes Road, North Killingholme, DN40 3JQ","North Killingholme",Ferry,"Planning permission to convert a barn into a dwelling (amendment to previously approved scheme PA/2007/1272)",2009-07-17,,"Approve with Conditions",2009-08-27,"Scott Jackson",Other,Exclude,0,0
PA/2009/0727,"Grange Farm, Faulding Lane, South Killingholme, DN40 3EE","South Killingholme",Ferry,"Planning permission to retain land levels and erect a general purpose/storage building",2009-07-14,,Approve,2009-08-27,"Scott Jackson",Other,Exclude,0,0
PA/2009/0848,"Ashbourne Hotel, Vicarage Lane, North Killingholme, DN40 3JL","North Killingholme",Ferry,"Planning permission to erect a single storey extension and formation of a walled garden",2009-07-13,,"Approve with Conditions",2009-08-27,"Scott Jackson",Other,Exclude,0,0
PA/2009/0695,"Vicarage Farm, Clarkes Road, North Killingholme, DN40 3JQ","North Killingholme",Ferry,"Application for the determination of the requirement for prior approval for an extension to a agricultural building",2009-06-09,,Required,2009-07-06,"Tanya Coggon",Other,Exclude,0,0
PA/2009/0659,"Ashbourne Hotel, Vicarage Lane, North Killingholme, DN40 3JL","North Killingholme",Ferry,"Planning permission to erect a detached bedroom block at existing hotel amended design and layout to previously approved application PA/2008/0873",2009-06-04,,"Approve with Conditions",2009-07-15,"Scott Jackson",Other,Exclude,0,0
PA/2009/0599,"Able Uk Ltd, Rosper Road, North Killingholme, DN40 3EH","North Killingholme",Ferry,"Planning permission to construct an 860m long, 7.3m wide tarmac site access road",2009-06-01,,"Approve with Conditions",2012-03-29,"Legacy User",Other,Exclude,0,0
PA/2009/0636,"The Lodge, Top Road, North Killingholme, DN40 3JU","North Killingholme",Ferry,"Planning permission to erect ground floor extensions and carry out alterations",2009-05-28,,"Approve with Conditions",2009-07-06,"Legacy User",Other,Exclude,0,0
PA/2009/0392,"Plot Off, Eastfield Road, South Killingholme,","South Killingholme",Ferry,"Planning permission to erect a warehouse",2009-05-19,,"Approve with Conditions",2009-08-21,"Legacy User",Other,Exclude,0,0
PA/2009/0562,"Volvo Cargo Terminal, Lancaster Approach, North Killingholme, DN40 3JZ","North Killingholme",Ferry,"Planning permission to erect extensions to existing building to comprise a two storey office extension, parts store and a wash bay",2009-05-14,,"Approve with Conditions",2009-06-17,"Legacy User",Other,Exclude,0,0
PA/2009/0299,"The Gables, 28 School Road, South Killingholme, DN40 3HX","South Killingholme",Ferry,"Planning permission to erect a detached dwelling and a pair of semi-detached dwellings",2009-03-13,,"Approve with Conditions",2009-06-26,"Legacy User",Other,Exclude,0,0
PA/2009/0129,"Total Lindsey Refinery, Eastfield Road, North Killingholme, DN40 3LW","North Killingholme",Ferry,"Planning permission to install temporary footbridge (twelve month period)",2009-02-16,,"Approve with Conditions",2009-03-25,"Legacy User",Other,Exclude,0,0
PA/2009/0138,"Disused Airfield, Off East Halton Road, North Killingholme, DN40 3JY","North Killingholme",Ferry,"Planning permission to erect 2 buildings for the repair and refurbishment of hire containers/cabins and associated office buildings",2009-02-10,,"Approve with Conditions",2009-03-25,"Legacy User",Other,Exclude,0,0
PA/2008/1494,"Volvo Cargo Terminal, Lancaster Approach, North Killingholme, DN40 3JZ","North Killingholme",Ferry,"Planning permission to erect 6no lighting columns and 4no CCTV cameras",2009-01-23,,"Approve with Conditions",2009-03-23,"Legacy User",Other,Exclude,0,0
PA/2008/1701,"1 Mayfield Avenue, South Killingholme, DN40 3DF","South Killingholme",Ferry,"Planning permission to erect single storey side and rear extensions",2008-12-12,,"Approve with Conditions",2009-02-06,"Legacy User",Other,Exclude,0,0
PA/2008/1704,"Immingham Combined Heat & Power Plant, Rosper Road, South Killingholme, DN40 3DZ","South Killingholme",Ferry,"Hazardous Substances Consent to store 3050 tonnes of petroleum gas oil as described under entry number Part 2 10 (ii) of Schedule 1 of the Planning (Hazardous Substances) Regulations 1992",2008-12-12,,Approve,2009-02-02,"Legacy User",Other,Exclude,0,0
PA/2008/1635,"Caravan Rear Of, Hazeldene, Marsh Lane, South Killingholme, DN40 3EA","South Killingholme",Ferry,"Application for a Lawful Development Certificate to establish that the caravan has been in place continuously for ten years",2008-12-12,,Approve,2009-01-15,"Legacy User",Other,Exclude,0,0
PA/2008/1681,"Unit 3, Manby Road, South Killingholme, DN40 3DX","South Killingholme",Ferry,"Planning permission to erect a two-storey office block (resubmission of PA/2008/1287)",2008-12-08,,"Approve with Conditions",2009-02-02,"Legacy User",Other,Exclude,0,0
PA/2008/1421,"Town Street Garage, Town Street, South Killingholme, DN40 3EP","South Killingholme",Ferry,"Outline planning permission to erect two dormer bungalows with all matters reserved for subsequent approval (including demolition of existing workshop)",2008-11-19,,"Approve with Conditions",2009-03-23,"Legacy User",Other,Exclude,0,0
PA/2008/1611,"Kosikot, Clarkes Road, North Killingholme, DN40 3JQ","North Killingholme",Ferry,"Planning permission to erect a single storey extension",2008-11-18,,"Approve with Conditions",2009-01-02,"Legacy User",Other,Exclude,0,0
PA/2008/1542,"44 St Denys Close, South Killingholme, DN40 3EX","South Killingholme",Ferry,"Planning permission to erect a 2-storey lift shaft to side elevation (re-submission 2008/0218)",2008-11-05,,"Approve with Conditions",2009-01-13,"Legacy User",Other,Exclude,0,0
PA/2008/1463,"Land And Buildings, Haven Road, North Killingholme, DN40 3NG","North Killingholme",Ferry,"Planning permission for external storage to include raising ground levels, construction of an impermeable surface, security cabin, workshop, office, sewage treatment works, security fence, lighting, and a staff car park",2008-11-05,,"Approve with Conditions",2010-09-16,"Legacy User",Other,Exclude,515820,420039
PA/2008/1544,"Conocophillips Ltd, Eastfield Road, South Killingholme, DN40 3DW","South Killingholme",Ferry,"Planning permission to erect a two-storey office building to include four look a like windows (amendment to 2007/2050)",2008-11-03,,"Approve with Conditions",2008-12-10,"Legacy User",Other,Exclude,0,0
PA/2008/1503,", Immingham Transport, Eastfield Road, South Killingholme, DN40 3DQ","South Killingholme",Ferry,"Planning permission to erect 2 buildings for the repair and refurbishment of containers/cabins, and to site 3 linked office cabins and 1 mess cabin with associated storage areas and car parking",2008-10-27,,"Approve with Conditions",2009-03-06,"Legacy User",Other,Exclude,0,0
PA/2008/1428,"Able Ports Facilities, Rosper Road, North Killingholme, DN40 3EH","North Killingholme",Ferry,"Planning permission to remove condition 1(no access and egress from Haven Road) and condition no 2 (the use shall be discontinued before 31 December 2008) on planning permission 2004/1601.",2008-10-24,,"Approve with Conditions",2008-12-19,"Legacy User",Other,Exclude,0,0
PA/2008/1401,"Area B Able Humber Port Facilities, Rosper Road, North Killingholme, DN40 3JP","North Killingholme",Ferry,"Planning permission to remove condition 1 on PA/2004/1528 (use to be discontinued on or before 31 December 2008) and condition 9 on PA/2002/1838 (site to have a permeable surface at all times) in connection with use of land for vehicle distribution and storage",2008-10-23,,"Approve with Conditions",2008-12-18,"Legacy User",Other,Exclude,0,0
PA/2008/1458,"Land North Of Power Station, Access Roads To Power Stations Off Chase Hill Road, North Killingholme","North Killingholme",Ferry,"Planning permission to construct a new 12inch pipeline between existing Gas Reception Facility (GRF) off Chase Hill Road  and the proposed URSA Glass Wool Plant and a new gas processing skid unit",2008-10-13,,"Approve with Conditions",2008-12-08,"Legacy User",Other,Exclude,515215,419770
PA/2008/1388,"Total Lindsey Oil Refinery, Eastfield Road, North Killingholme, North Lincolnshire, DN40 3LW","North Killingholme",Ferry,"Hazardous substance consent to amend vessel area temperature and pressure conditions  (amendment to previous planning application 1999/1195) described under entry numbers 2 and 6 part B of schedule 1 of the Planning (Hazardous Substances Regulations 1992)",2008-09-29,,Approve,2009-03-11,"Legacy User",Other,Exclude,0,0
PA/2008/1375,"Able Uk Ltd, Rosper Road, North Killingholme, DN40 3EH","North Killingholme",Ferry,"Planning permission to vary condition 3 on application PA/2006/0039 dated 01/08/2007 (relating to low level shrubbery and hedging) to replace the words ""Within ten months of the permission ..."" to ""Prior to the commencement of operation ...""",2008-09-25,,"Approve with Conditions",2008-12-22,"Legacy User",Other,Exclude,0,0
PA/2008/1287,"Unit 3, Manby Road, South Killingholme, DN40 3DX","South Killingholme",Ferry,"Planning permission to erect a two-storey office block",2008-09-23,,Refuse,2008-11-04,"Legacy User",Other,Exclude,0,0
PA/2008/1041,"J C Plant Services, Lancaster Approach, North Killingholme, DN40 3JZ","North Killingholme",Ferry,"Planning permission to construct a 6kw wind turbine on a 15m mast",2008-07-15,,"Approve with Conditions",2008-09-08,"Legacy User",Other,Exclude,0,0
PA/2008/1021,"38 Garden Village, North Killingholme, DN40 3JR","North Killingholme",Ferry,"Planning permission for part demolition of existing bungalow and the erection of a single storey extension, conservatory and detached domestic garage",2008-07-09,,"Approve with Conditions",2008-09-01,"Legacy User",Other,Exclude,0,0
PA/2008/1007,"Clark Construction, Lancaster Approach, North Killingholme, DN40 3JZ","North Killingholme",Ferry,"Planning permission for change of use to an oil seed processing plant and bulk storage",2008-07-07,,"Approve with Conditions",2008-08-29,"Legacy User",Other,Exclude,0,0
PA/2008/0873,"Ashbourne Hotel, Vicarage Lane, North Killingholme, DN40 3JL","North Killingholme",Ferry,"Planning permission to erect a detached bedroom block at existing hotel and associated overspill car park",2008-06-17,,"Approve with Conditions",2008-08-12,"Legacy User",Other,Exclude,0,0
PA/2008/0864,"Plot Adjacent To Winthorne, Town Street, South Killingholme, DN40 3EL","South Killingholme",Ferry,"Planning permission to erect a detached house with integral garage including access to highway",2008-06-11,,"Approve with Conditions",2008-09-12,"Legacy User",Other,Exclude,0,0
PA/2008/0851,"Site Of White Cottage, Moat Lane, South Killingholme, DN40 3EU","South Killingholme",Ferry,"Planning permission demolish White Cottage and erect a block on four dwellinghouses",2008-06-09,,"Approve with Conditions",2008-07-25,"Legacy User",Other,Exclude,514989,416414
PA/2008/0571,"Land Off, Rosper Road, North Killingholme, DN40 3JP","North Killingholme",Ferry,"Planning permission to remove condition 1 of planning permission 2004/1528 (use to be discontinued on or before 31/12/2008) to make permanent the existing temporary consented use for vehicle storage and distribution, erect a single-storey security cabin, workshop and office building, raise ground levels to 3.1-4.0 metres AOD and surface with tarmac, install 3.0 metre high electrified security fencing with bird deflectors and erect 4, 30 metre high lighting masts",2008-05-01,,"Approve with Conditions",2008-12-22,"Legacy User",Other,Exclude,0,0
PA/2008/0525,"Able Humber Ports Facility, Rosper Road, North Killingholme, DN40 3EH","North Killingholme",Ferry,"Planning permission to construct an 860m new tarmac site access road of width 7.3m",2008-04-04,,Refuse,2008-05-29,"Legacy User",Other,Exclude,0,0
PA/2008/0465,"The Swallows, Church Lane, North Killingholme, DN40 3JJ","North Killingholme",Ferry,"Approval of reserved matters following grant of outline planning permission no. PA/2007/1166 dated 20.09.07 for the erection of a bungalow and single detached domestic garage",2008-03-26,,"Approve with Conditions",2008-06-09,"Legacy User",Other,Exclude,514593,417309
PA/2008/0373,"Lindsey Oil Refinery, Eastfield Road, North Killingholme, DN40 3LW","North Killingholme",Ferry,"Planning permission to erect an extension to an existing water treatment plant",2008-03-17,,"Approve with Conditions",2008-04-23,"Legacy User",Other,Exclude,0,0
PA/2008/0324,"Conocophillips, Humber Refinery, South Killingholme, Humber Road, DN40 3DW","South Killingholme",Ferry,"Planning permission to install a biodiesel storage and transfer facility, comprising two carbon steel 40,000 bbl biodiesel storage tanks located within a 2 metre high bunded area and install associated pumps and pipework",2008-03-04,,"Approve with Conditions",2008-04-29,"Legacy User",Other,Exclude,0,0
PA/2008/0314,"Volvo Ce Centre, Lancaster Approach, North Killingholme, North Killingholme Industrial Estate, DN40 3JZ","North Killingholme",Ferry,"Advertisement consent to display 2 internally illuminated signs",2008-03-03,,"Approve with Conditions",2008-04-22,"Legacy User",Other,Exclude,0,0
PA/2008/0330,", Land Off, Manby Road, South Killingholme,","South Killingholme",Ferry,"Planning permission to change the use of land to a road side enforcement centre to include the erection of an office building, weighbridge and associated works",2008-02-29,,"Approve with Conditions",2008-04-18,"Scott Jackson",Other,Exclude,0,0
PA/2008/0153,"Conocophillips Ltd, Eastfield Road, South Killingholme, DN40 3DW","South Killingholme",Ferry,"Planning permission to erect a building to provide a food collection point and erect a prefabricated smoking shelter",2008-02-27,,"Approve with Conditions",2008-04-11,"Scott Jackson",Other,Exclude,0,0
PA/2008/0223,"Humber Refinery, Eastfield Road, South Killingholme, DN40 3NF","South Killingholme",Ferry,"Planning permission to re-locate induction centre into single storey portable building for a temporary period of 3 years",2008-02-25,,"Approve with Conditions",2008-04-17,"Legacy User",Other,Exclude,0,0
PA/2008/0218,"44 St Denys Close, South Killingholme, DN40 3EX","South Killingholme",Ferry,"Planning permission to erect a 2-storey lift shaft to side elevation",2008-02-18,,"Approve with Conditions",2008-04-14,"Legacy User",Other,Exclude,0,0
PA/2008/0185,"Parham Cottage, Brick Lane, North Killingholme, DN40 3PA","North Killingholme",Ferry,"Planning permission to erect a single storey rear extension",2008-02-18,,"Approve with Conditions",2008-04-14,"Legacy User",Other,Exclude,0,0
PA/2008/0154,"Conoco Phillips, Humber Refinery, South Killingholme, Eastfield Road, DN40 3DW","South Killingholme",Ferry,"Planning permission to erect a building for use as office accommodation and associated facilities (As replacement of existing facilities)",2008-02-14,,"Approve with Conditions",2008-04-09,"Legacy User",Other,Exclude,0,0
PA/2008/0213,"Attached To The Gables, 28 School Road, South Killingholme, DN40 3HX","South Killingholme",Ferry,"Planning permission to erect a 2-storey dwelling attached to The Gables [re-submission PA/2007/1699]",2008-02-12,,Refuse,2008-05-09,"Legacy User",Other,Exclude,0,0
PA/2008/0117,"Land Adjacent To, Glenville, South Killingholme, DN40 3HD","South Killingholme",Ferry,"Outline planning permission for the erection of 3 detached dwellings, access not reserved for subsequent approval",2008-01-28,,Refuse,2008-03-14,"Legacy User",Other,Exclude,0,0
PA/2008/0102,"The Surgery, Town Street, South Killingholme, DN40 3DA","South Killingholme",Ferry,"Planning permission to erect a single-storey extension to existing doctor's surgery (re-submission of PA/2007/1681)",2008-01-23,,"Approve with Conditions",2008-03-28,"Legacy User",Other,Exclude,0,0
PA/2008/0068,"Animal Rescue Centre, Church Farm, Access Roads To Church Farm And Manor Farm, North Killingholme, DN40 3JW","North Killingholme",Ferry,"Planning permission to retain a static caravan for a temporary period of 2 years",2008-01-18,,"Approve with Conditions",2008-03-12,"Scott Jackson",Other,Exclude,0,0
PA/2008/0084,"Volvo Ce Ltd, Lancaster Approach, North Killingholme, North Killingholme Industrial Estate, DN40 3JZ","North Killingholme",Ferry,"Advertisement consent to display 2 non illuminated signs",2008-01-18,,Withdrawn,2008-02-26,"Legacy User",Other,Exclude,0,0
PA/2008/0039,"Grange Farm, Faulding Lane, South Killingholme, DN40 3EE","South Killingholme",,"Application for determination of the requirement for prior approval for 2-grain storage silos",2008-01-10,,"Not Required",2008-02-07,"Legacy User",Other,Exclude,515694,415483
PA/2007/2050,"The Newton Building, Eastfield Road, South Killingholme, DN40 3NF","South Killingholme",Ferry,"Planning permission to erect a two-storey office building with associated car, motor cycle and cycle parking with associated works",2008-01-03,,"Approve with Conditions",2008-03-06,"Legacy User",Other,Exclude,0,0
PA/2007/2033,"Humberside Fire & Rescue Service, Rosper Road, South Killingholme, DN40 3DZ","South Killingholme",Ferry,"Planning permission to provide a new concrete training area to the rear to house fire behavioral units and a working at height rig, 8m column lighting and to site new portable unit to be attached to the existing main building by a new link corridor",2007-12-31,,"Approve with Conditions",2008-02-25,"Legacy User",Other,Exclude,0,0
PA/2007/2067,"Land Adjacent To, 46 Top Road, South Killingholme, DN40 3JF","South Killingholme",Ferry,"Planning permission to erect a detached bungalow",2007-12-24,,"Approve with Conditions",2008-02-18,"Legacy User",Other,Exclude,0,0
PA/2007/1569,"Conocophillips Refinery Site, Eastfield Road, South Killingholme, DN40 3DW","South Killingholme",Ferry,"Planning permission to erect a 100 metre high exhaust chimney to replace existing chimney",2007-11-16,,"Approve with Conditions",2007-12-19,"Scott Jackson",Other,Exclude,0,0
PA/2007/1755,"Centrica Energy, Killingholme Power Station, North Killingholme, Chase Hill Road, DN40 3EH","North Killingholme",Ferry,"Planning permission to erect a single storey building to house an emergency generator",2007-10-23,,"Approve with Conditions",2007-11-23,"Legacy User",Other,Exclude,0,0
PA/2007/1672,"Post Office House, Town Street, South Killingholme, DN40 3HR","South Killingholme",Ferry,"Planning permission to vary condition 2 of planning permission 2003/0987 (restriction of opening hours) to allow opening between 7am to 11pm seven days a week including Bank Holidays",2007-10-15,,Refuse,2007-11-21,"Legacy User",Other,Exclude,0,0
PA/2007/1699,"Attached To The Gables, 28 School Road, South Killingholme, DN40 3HX","South Killingholme",Ferry,"Planning permission to erect a dwelling attached to The Gables",2007-10-11,,Refuse,2007-12-17,"Legacy User",Other,Exclude,0,0
PA/2007/1681,"The Surgery, Town Street, South Killingholme, DN40 3DA","South Killingholme",Ferry,"Planning permission to erect a single-storey extension to an existing doctor's surgery",2007-10-09,,"Approve with Conditions",2007-12-07,"Legacy User",Other,Exclude,0,0
PA/2007/1646,"The Yarborough Arms, Killingholme Road, South Killingholme, DN39 6TZ","South Killingholme",Ferry,"Planning permission to erect a detached building to provide guest accommodation",2007-10-02,,"Approve with Conditions",2007-11-27,"Legacy User",Other,Exclude,0,0
PA/2007/1483,"Homelands, Humber Road, South Killingholme, DN40 3BY","South Killingholme",Ferry,"Planning permission to change the use of three existing bedrooms for bed and breakfast accommodation (re-submission of application no. PA/2007/1082)",2007-09-03,,"Approve with Conditions",2007-12-07,"Scott Jackson",Other,Exclude,0,0
PA/2007/0855,"Land To The Rear Of, 6 Mayfield Avenue, South Killingholme, DN40 3DF","South Killingholme",Ferry,"Planning permission to change the use of land from agricultural land to land for domestic purposes to include the erection of a stable block and retain the creation of an access onto the land from Eastfield Road",2007-08-29,,Refuse,2007-10-05,"Legacy User",Other,Exclude,0,0
PA/2007/1429,"Land To The South Of, Staple Road, South Killingholme, DN40 3DW","South Killingholme",Ferry,"Planning permission to create overspill car park bounded by earth mounds with associated lighting",2007-08-29,,"Approve with Conditions",2007-11-21,"Legacy User",Other,Exclude,0,0
PA/2007/1166,"Land Adjacent To, Pen Y Bryn, Church Lane, North Killingholme, DN40 3JJ","North Killingholme",Ferry,"Outline planning permission to erect a bungalow",2007-08-07,,"Approve with Conditions",2007-09-20,"Legacy User",Other,Exclude,0,0
PA/2007/1272,"Westfield Farm, Clarkes Road, North Killingholme, DN40 3JQ","North Killingholme",Ferry,"Planning permission to convert a barn into a dwelling",2007-07-30,,"Approve with Conditions",2007-09-24,"Scott Jackson",Other,Exclude,0,0
PA/2007/1278,"Land At, Winthorne, Town Street, South Killingholme, DN40 3EL","South Killingholme",Ferry,"Outline planning permission to erect 2 pairs of semi-detached houses, including demolition of existing bungalow (access not reserved for subsequent approval)",2007-07-30,,"Approve with Conditions",2007-10-12,"Legacy User",Other,Exclude,0,0
PA/2007/1053,"Unit B, Access Roads In Disused Airfield, North Killingholme, DN40 3EG","North Killingholme",Ferry,"Hazardous substances consent for the storage of 100 tonnes of LPG - Propane as described under entry number 14 Part A of Schedule 1 of the Planning (Hazardous Substances) Regulations 1992",2007-07-19,,"Approve with Conditions",2007-09-07,"Legacy User",Other,Exclude,513676,416817
PA/2007/1211,"20 School Road, South Killingholme, DN40 3HX","South Killingholme",Ferry,"Planning permission for the retention of a change of use to park a commercial van",2007-07-19,,"Approve with Conditions",2007-09-13,"Legacy User",Other,Exclude,0,0
PA/2007/1216,"Stable Block, Chase Hill Lane, North Killingholme, DN40 3PB","North Killingholme",Ferry,"Planning permission to erect a stable block and barn (re-submission of application no. PA/2007/0103)",2007-07-19,,"Approve with Conditions",2007-09-13,"Legacy User",Other,Exclude,0,0
PA/2007/1082,"Homelands, Humber Road, South Killingholme, DN40 3BY","South Killingholme",Ferry,"Planning permission for change of use of dwelling to a mixed used of residential and bed and breakfast accommodation",2007-07-18,,Withdrawn,2007-08-30,"Scott Jackson",Other,Exclude,0,0
PA/2007/1157,"Disused Airfield, Off East Halton Road, North Killingholme, DN40 3JY","North Killingholme",Ferry,"Planning permission for the change of use of land to the storage of containers and the erection of associated buildings",2007-07-13,,"Approve with Conditions",2007-11-08,"Legacy User",Other,Exclude,0,0
PA/2007/1098,"2 Vicarage Cottages, Access Road To West Field Farm, North Killingholme, DN40 3JL","North Killingholme",Ferry,"Planning permission to erect a 2-storey extension",2007-06-29,,"Approve with Conditions",2007-08-10,"Scott Jackson",Other,Exclude,0,0
PA/2007/1069,"Grange Farm, Faulding Lane, South Killingholme, DN40 3EE","South Killingholme",Ferry,"Application for determination concerning prior approval of the siting and appearance of 2 no steel sheeted general purpose agricultural buildings",2007-06-25,,"Not Required",2007-07-20,"Legacy User",Other,Exclude,0,0
PA/2007/1025,"37 Lancaster Drive, South Killingholme, DN40 3HL","South Killingholme",Ferry,"Planning permission to erect 29 dwellings (plots 62-90) comprising of a block of 3 terrace houses, 3 pairs of semi-detached houses including garages, parking spaces, pedestrian and vehicular accesses",2007-06-21,,"Approve with Conditions",2007-09-20,"Legacy User",Other,Exclude,514758,416381
PA/2007/0816,"Norec (Previously Simon'S Distribution), Lancaster Approach, North Killingholme, DN40 3JZ","North Killingholme",Ferry,"A)- erect 2m high pallisade security fence to the front of the site  b)- locate a steel container to provide a wash bay area and   c)-construction of a car park",2007-05-10,,"Approve with Conditions",2007-06-07,"Legacy User",Other,Exclude,0,0
PA/2007/0741,"The Bungalow, Top Road, South Killingholme, DN40 3JE","South Killingholme",Ferry,"Planning permission to replace existing bungalow and erection of garages",2007-04-26,,"Approve with Conditions",2007-06-06,"Legacy User",Other,Exclude,0,0
PA/2007/0695,"19 School Road, South Killingholme, Immingham, DN40 3HS","South Killingholme",Ferry,"Planning permission to erect a ground floor side extension",2007-04-23,,"Approve with Conditions",2007-06-20,"Legacy User",Other,Exclude,0,0
PA/2007/0649,"Pdi Centre, Killingholme Distribution Centre, Rosper Road, North Killingholme, DN40 3DZ","North Killingholme",Ferry,"Advertisement consent to display 2 non-illuminated signs",2007-04-16,,Approve,2007-06-08,"Legacy User",Other,Exclude,0,0
PA/2007/0657,"The Surgery, Town Street, South Killingholme, DN40 3DA","South Killingholme",Ferry,"Planning permission to erect a single-storey extension to doctor's surgery",2007-04-16,,"Approve with Conditions",2007-08-16,"Legacy User",Other,Exclude,0,0
PA/2007/0661,"Hedges Bordering,  Haven Road, North Killingholme","North Killingholme",Ferry,"Advertisement consent to display illuminated monolith sign",2007-04-16,,Approve,2007-06-06,"Legacy User",Other,Exclude,515885,419304
PA/2007/0608,"5 Garden Village, North Killingholme, DN40 3JR","North Killingholme",Ferry,"Planning permission to erect a conservatory to the rear",2007-04-10,,"Approve with Conditions",2007-05-31,"Scott Jackson",Other,Exclude,0,0
PA/2007/0588,"Lindsey Oil Refinery, Rosper Road, South Killingholme, DN40 3LW","South Killingholme",Ferry,"Planning permission to construct a temporary access onto Rosper Road to remove spoil from development works and for construction access for further work",2007-03-30,,"Approve with Conditions",2007-05-15,"Legacy User",Other,Exclude,0,0
PA/2007/0512,"Winthorne, Town Street, South Killingholme, DN40 3EL","South Killingholme",Ferry,"Planning permission to erect a pair of semi-detached dwellings",2007-03-30,,"Approve with Conditions",2007-05-02,"Legacy User",Other,Exclude,515157,416220
PA/2007/0452,"Homeland, Humber Road, South Killingholme, DN40 3BY","South Killingholme",Ferry,"Planning permission to erect first floor extension to provide living accommodation over existing shop.",2007-03-27,,"Approve with Conditions",2007-05-02,"Legacy User",Other,Exclude,515348,416061
PA/2007/0532,"J C Plant Services, Lancaster Approach, North Killingholme, DN40 3JZ","North Killingholme",Ferry,"Planning permission to erect a workshop extension",2007-03-27,,"Approve with Conditions",2007-05-02,"Legacy User",Other,Exclude,513874,417280
PA/2007/0472,"Ulceby Truck Stop, Land At Junction Of A1077 & A160, Ulceby Road, South Killingholme, DN39 6TZ","South Killingholme",Ferry,"Planning permission to change the use of the site to a mixed use of lorry park and car boot sale area",2007-03-16,,Refuse,2007-04-26,"Legacy User",Other,Exclude,0,0
PA/2007/0442,"Yarborough Arms, Station Road, South Killingholme, DN39 6TZ","South Killingholme",Ferry,"Planning permission to erect a front porch extension and a single storey rear extension and semi enclosed rear entrances",2007-03-14,,"Approve with Conditions",2007-04-16,"Legacy User",Other,Exclude,0,0
PA/2007/0376,"Greenways, Church Lane, North Killingholme, DN40 3JJ","North Killingholme",Ferry,"Planning permission to erect a single-storey extension with associated alterations",2007-03-09,,"Approve with Conditions",2007-04-27,"Legacy User",Other,Exclude,0,0
