Reference,Location,Parish,Ward,Proposal,"Date Valid","Comments By","Decision Type","Decision Date","Case Officer","Ps Scale","Ps Type",Easting,Northing
PA/2023/1738,"Warpland Barn, Pasture Lane, Amcotts, Scunthorpe, DN17 3EZ",Amcotts,"Axholme North","Application to determine if prior approval is required for a proposed  change of use of agricultural buildings to dwellinghouses (Use Class 3), and for building operations reasonably necessary for the conversion",2023-11-02,2023-12-19,Withdrawn,2023-12-09,"Paul Skelton","PS1 only","Agricultural to residential",483297,414344
PA/2023/1724,"Former car park, Dunstall Street, Scunthorpe",Scunthorpe,Town,"Outline planning permission for up to 40 flats, comprising over 4 levels (ground, first, second and third) with 10 flats per level, vehicle access amendments and associated parking (layout, landscaping, scale and appearance reserved for subsequent consideration)",2023-11-02,2023-11-30,,,"Dean Watson",Major,Dwellings,489282,411041
PA/2023/1705,"Land Opposite The Stables, Top Road, Worlaby, DN20 0NH",Worlaby,"Brigg and Wolds","Outline Planning Permission with all matters reserved to erect a new dwelling",2023-11-02,2024-01-10,Withdrawn,2024-01-04,"Daniel Puttick",Minor,Dwellings,501392,414121
PA/2023/1081,"26 Westfield Road, Barton upon Humber, DN18 5AB","Barton upon Humber",Barton,"Notice of intention to pollard a Eucalyptus tree identified as T1 to main stem unions and reduce the size of three Prunus trees identified as T2, T3 and T4 within Barton upon Humber's conservation area",2023-11-01,2023-11-15,,,"Gavin Colby",Exclude,Exclude,502673,422159
PA/2023/1734,"land south of Moorwell Road, Yaddlethorpe, Scunthorpe, DN17 2SX",Bottesford,Bottesford,"Application for a non-material amendment to PA/2022/1628 dated 04.08.2023  namely to alter site layout including relocation of pumping station and substation, new double garage to plot 1, new single garage to plot 5 as opposed to a double garage, rotation of attenuation tank so it aligns with the spine road and BT apparatus shown on south-west corner of the site",2023-10-30,,Withdrawn,2024-02-07,"Tanya Coggon",Exclude,Exclude,487896,406625
PA/2023/1230,"C Spencer Ltd, Mill Lane, Barrow Upon Humber, DN19 7BD","Barrow upon Humber",Ferry,"Outline planning permission for residential development, including demolition of existing buildings with all matters reserved for subsequent consideration",2023-10-30,,,,"Dean Watson",Major,Dwellings,506503,421264
PA/2023/1733,"Vale Farm, Kirmington Vale, Barnetby Le Wold, DN38 6AF","Barnetby Le Wold","Brigg and Wolds","Planning permission for change of use of agricultural buildings to two dwellings",2023-10-27,2023-12-07,,,"Matthew Gillyon",Minor,"Agricultural to residential",508929,410689
PA/2023/1418,"Land to the west of Redbourne Road, Hibaldstow, Brigg, North Lincolnshire, DN20 9NN",Hibaldstow,Ridge,"Outline planning permission with all matters reserved to erect an additional general purpose building together with an agricultural workers dwelling with associated garden land and construction of extension to existing agricultural building",2023-10-27,2023-11-30,,,"Daniel Puttick",Minor,"All other Developments","0 ",0
PA/2023/1712,"16 The Avenue, Burton upon Stather, DN15 9EU","Burton upon Stather","Burton upon Stather and Winterton","Planning permission to amend condition 1 (approved drawings condition) of PA/2022/1394 namely to reduce to size of the proposed dwelling",2023-10-27,2023-11-17,"Approve with Conditions",2023-12-15,"Emmanuel Hiamey",Minor,Dwellings,487445,417284
PA/2023/1674,"The Buttercross, Market Place, Brigg, DN20 8ER",Brigg,"Brigg and Wolds","Listed building consent to undertake internal alterations to include removal of suspended ceiling at ground floor, repainting of external railings and doors to a black colour",2023-10-26,2023-11-30,Withdrawn,2023-12-01,"Jennifer Ashworth",Other,"Listed Building Consent (to alter/extend)",499983,407202
PA/2023/1027,"Beverley House, Front Street, Alkborough, DN15 9JD",Alkborough,"Burton upon Stather and Winterton","Notice of intention to reduce the height of six fruit trees and removal of one fruit tree within Alkborough's conservation area",2023-10-25,2023-11-08,,,"Gavin Colby",Exclude,Exclude,488294,421705
PA/2023/1028,"Holme Barn and Granary, Front Street, Alkborough, DN15 9JD",Alkborough,"Burton upon Stather and Winterton","Notice of intention to undertake crown reduction on a line of conifer trees within Alkborough's conservation area",2023-10-25,2023-11-08,"Approve with Conditions",2024-03-06,"Gavin Colby",Exclude,Exclude,488281,421733
PA/2023/1636,"land at 1 The Avenue, Burton upon Stather, DN15 9EX","Burton upon Stather","Burton upon Stather and Winterton","Outline planning permission to erect a new dwelling with all matters reserved for subsequent consideration",2023-10-23,2023-11-16,,,"Paul Skelton",Minor,Dwellings,487293,417380
PA/2023/1539,"land adjacent to Beech Lea, Crowle Road, Eastoft, DN17 4PH",Eastoft,"Axholme North","Outline planning permission to erect a dormer bungalow with access and parking, all other matters reserved for future consideration",2023-10-19,,,,"Deborah Oikeh",Minor,Dwellings,480086,415892
PA/2023/1690,"18, Meggitt Lane, Winteringham, DN15 9NY",Winteringham,"Burton upon Stather and Winterton","Planning permission to erect two-storey front and rear extensions plus single storey side extension – Amended Plans 21.02.24",2023-10-19,2024-03-25,,,"Matthew Tuersely",Other,"Householder Developments",492525,422548
PA/2023/1700,"108 Providence Crescent, Barton upon Humber, DN18 5LY","Barton upon Humber",Barton,"Planning permission to remove doors, windows, and bay window and install a 3.5 metre single-storey extension",2023-10-18,2023-11-30,,,"Matthew Gillyon",Other,"Householder Developments",502779,421504
PA/2023/1555,"Tavern Nurseries, Station Road, Graizelound, DONCASTER, DN9 2NJ",Haxey,"Axholme South","Planning permission for change of use from agricultural storage / maintenance industrial building to vehicle repair services",2023-10-12,2023-11-29,,,"Matthew Gillyon",Minor,"Change of Use",477083,398325
PA/2023/1177,"Budleigh House, Bed and Breakfast, Messingham Ings Road, Messingham, DN17 3AS",,Messingham,"Planning permission for change of use of an existing building from use as a Guest House (Use Class C1) to a Children's Home (Use Class C2) comprising 6 suite rooms to provide short break and respite accommodation for children and young people aged 0-25 years",2023-10-12,2024-01-10,,,"Daniel Puttick",Minor,"Change of Use",483901,403860
PA/2023/1490,"Conway, Thornton Road, Goxhill, DN19 7HN",Goxhill,Ferry,"Outline planning permission to erect  9 dwellings, including demolition of existing dwelling, with appearance, landscaping &  scale reserved for subsequent consideration",2023-10-12,2023-11-28,,,"Daniel Puttick",Minor,Dwellings,509811,421148
PA/2023/1607,"land south of A1077 Barrow Road","Barton upon Humber",Barton,"Planning permission for a residential development with associated internal vehicular and pedestrian access, landscaping and infrastructure and formation of a new roundabout junction on Barton Road linking to a section of Barton upon Humber's relief road",2023-10-11,2023-11-16,,,"Tanya Coggon",Major,Dwellings,504190,421634
PA/2023/1640,"land rear of 1-4 Robinson Mews, Moat Lane, South Killingholme, Immingham, DN40 3EU","South Killingholme",Ferry,"Planning permission to erect four two-bedroomed detached bungalows",2023-10-10,2023-11-16,,,"Daniel Puttick",Minor,Dwellings,515014,416419
PA/2023/1651,"Land West Of, Vicarage Lane, North Killingholme","North Killingholme",Ferry,"Planning permission to erect six dwellings",2023-10-09,2023-11-02,,,"Deborah Oikeh",Minor,Dwellings,514432,417194
PA/2023/1034,"51-55 Waterside Road (Former Osgerby Haulage and Warehousing) Waterside Road, Barton Upon Humber, DN18 5BH","Barton upon Humber",Barton,"Outline planning application, with all matters reserved, for a change of use of existing vacant brownfield commercial land to residential housing land and erect  38 dwellings and associated roads, driveways, gardens, landscaping and boundary treatments 04/03/023 ADDITIONAL DOCUMENTS - Habitat Regulations Assessment, Preliminary Ecological Assessment and Biodiversity Net Gain, Financial Viability Assessment 23/01/2024 Flood Risk Assessmet 22/01/2024 Phase 1 Environmental Assessment Noise Impact Assessment 18.12.2023 AMENDED PLAN - 202308 Rev C - Indicative Site, Block, Landscape, Drainage & Levels Plan. Amended description:: Reduction of 2 dwellings (overall scheme 36 dwellings) with new play area. Reduction in road widths to 5.5m",2023-10-09,2024-01-23,,,"Tanya Coggon",Major,Dwellings,502806,422748
PA/2023/1635,"25 Woods Meadow, Hibaldstow, DN20 9ES",Hibaldstow,Ridge,"Planning permission to construct four military aeroplane metal sculptures mounted on a lattice steel support and a dragon metal sculpture mounted on top of the flat roof of the car port",2023-10-05,2023-11-29,,,"Matthew Gillyon",Other,"Householder Developments",497365,402926
PA/2023/1638,"The Vicarage, High Street, Winterton, Scunthorpe, DN15 9PU",Winterton,"Burton upon Stather and Winterton","Notice of intention to fell an elder, conifer and willow, and prune a silver birch, mulberry and a group of mixed species of tree within Winterton's conservation area",2023-10-05,2023-10-19,Approve,2024-02-21,"Gavin Colby",Exclude,Exclude,492577,418484
PA/2023/1368,"boundary of 6 Brocklesby Ox Drive and Jemmerson, West End Road, Ulceby",Ulceby,Ferry,"Application to fell an ash tree identified as T1 in and subject to a Tree Preservation (Ulceby, St Nicholas') Order 1984",2023-10-05,2023-10-26,Approve,2024-02-08,"Gavin Colby",Exclude,Exclude,510241,414725
PA/2023/1620,"147, Frodingham Road, Scunthorpe, DN15 7JR",Scunthorpe,Town,"Planning permission for two self contained flats to rear of property",2023-10-03,2023-10-24,,,"Paul Skelton",Minor,Dwellings,489107,411611
PA/2023/1622,"Glebe Farm, 2 Chapel Lane, Wrawby, Brigg, DN20 8SB",Wrawby,"Brigg and Wolds","Planning permission to erect a single-storey rear extension",2023-10-03,2023-11-29,Withdrawn,2024-01-05,"Matthew Gillyon",Other,"Householder Developments",502305,409178
PA/2023/1628,"land adjacent 1 Derrythorpe Road, Althorpe, Scunthorpe, DN17 3JA","Keadby with Althorpe","Axholme North","Application for approval of reserved matters (appearance, landscaping, layout and scale) pursuant to outline application PA/2022/806 dated 09/09/2022 to erect a dwelling",2023-10-03,2023-11-01,,,"Jennifer Ashworth",Minor,Dwellings,483210,409437
PA/2023/1543,"13, Hillsborough, Thinholme Lane, Westwoodside,  DONCASTER, DN9 2DY",Haxey,"Axholme South","Planning permission for removal of internal wall to create a larger kitchen and diner area",2023-10-03,2023-10-24,,,"Emmanuel Hiamey",Other,"Householder Developments",475023,399403
PA/2023/1604,"123, Westgate Road, Westgate, Belton, DONCASTER, DN9 1PY",Belton,"Axholme Central","Planning permission for change of use of landscaped and parking area, an associated detached garage and associated boundary treatments.",2023-09-29,2023-11-30,,,"Matthew Gillyon",Minor,Dwellings,477462,407418
PA/2023/1575,"4 Market Place, Crowle, DN17 4LA",Crowle,"Axholme North","Notification of intention to crown lift three/four sycamore trees within Crowle's conservation area",2023-09-29,2023-10-13,Approve,2024-02-21,"Gavin Colby",Exclude,Exclude,477264,412766
PA/2023/1591,"Lease Farm, Lease Lane, East Halton, DN40 3PT","East Halton",Ferry,"Planning permission to erect a domestic horse riding menage.",2023-09-28,2023-10-19,,,"Deborah Oikeh",Minor,"All other Developments",514131,419880
PA/2023/1588,"41, Cliff Avenue, Winterton, DN15 9SY",Winterton,"Burton upon Stather and Winterton","Planning permission for proposed extensions and alterations to the front and rear to existing dwelling.",2023-09-27,2023-11-09,,,"Matthew Gillyon",Other,"Householder Developments",492030,418167
PA/2023/1556,"67 Doncaster Road, Gunness, DN15 8TG",Gunness,"Burringham and Gunness","Outline planning permission to erect one dwelling with all matters reserved for subsequent consideration",2023-09-27,2023-10-19,,,"Paul Skelton",Minor,Dwellings,484651,411124
PA/2023/1585,"Land south of Silica Lodge Garden Centre, Scotter Road South, Scunthorpe, DN17 2BN",Scunthorpe,Brumby,"Planning permission for 81 dwellings",2023-09-27,2024-03-04,,,"Dean Watson",Major,Dwellings,487191,407649
PA/2023/1077,"1 Oak Drive, Barton upon Humber, DN18 6BY","Barton upon Humber",Barton,"Application to undertake various pruning on three sycamore identified as T2, T4 and T5, a yew identified as T6, an oak identified as T7 and to fell a sycamore identified as T3 in and subject to Tree Preservation (78 Barrow Road, Barton upon Humber) Order 2006",2023-09-26,2023-10-17,Approve,2024-02-08,"Gavin Colby",Exclude,Exclude,503844,421700
PA/2023/1558,"Priesthows, Butterwick Road, Scunthorpe, DN17 3PA",Messingham,Messingham,"Planning permission to erect two-storey dwelling with detached garage",2023-09-22,2023-10-19,,,"Scott Jackson",Major,Dwellings,488386,404263
PA/2023/1571,"296, Ashby High Street, Scunthorpe, DN16 2RX",Scunthorpe,"Ashby Central","Planning permission to change of use of building to a cocktail bar.",2023-09-22,2023-10-13,Withdrawn,2023-10-18,"Daniel Puttick",Minor,"Change of Use",489353,408621
PA/2023/1448,"Industrial Chemicals Group Ltd, Dawes Lane, Scunthorpe, DN15 6UW",Scunthorpe,Town,"Planning permission for change of use of land for B8 external storage",2023-09-20,2023-10-19,,,"Scott Jackson",Major,"General Industry, Storage, Warehousing",490213,411787
PA/2023/1529,"Os field 0528  Whitton Road, Alkborough DN15 9LW",Alkborough,"Burton upon Stather and Winterton","Planning permission to erect a dwelling",2023-09-20,2023-11-09,,,"Matthew Gillyon",Minor,Dwellings,489192,423210
PA/2023/1281,"Playing Field, Shore Road, Garthorpe, DN17 4AD","Garthorpe and Fockerby","Axholme North","Planning permission for steel container for storage",2023-09-18,2023-10-19,Withdrawn,2023-09-27,"Daniel Puttick",Minor,"Offices, R+D, Light Industry",485013,419167
PA/2023/1544,"296, Messingham Road, Bottesford, DN17 2QY",Bottesford,Bottesford,"Planning Permission to erect single storey extension to the rear",2023-09-13,2023-10-11,,,"Matthew Gillyon",Other,"Householder Developments","0 ",0
PA/2023/1428,"Hacienda Range, Coronation Road, Ulceby, DN39 6SX",Ulceby,Ferry,"Outline planning permission to erect a pair of semi-detached dwellings and a pair of detached garages and associated parking with appearance reserved for subsequent consideration (including demolition of existing timber dwelling)",2023-09-07,2023-10-04,Withdrawn,2023-10-31,"Jennifer Ashworth",Minor,Dwellings,511002,414607
PA/2023/1365,"120, High Street, Epworth, DN9 1JS",Epworth,"Axholme Central","Planning permission to vary condition 2 of PA/2021/2119 namely to move relocate and re-design the dwelling, due to the location of existing SW drain.  Amended Plans received 11.01.2024.",2023-09-07,2024-03-13,,,"Jennifer Ashworth",Minor,Dwellings,"0 ",0
PA/2023/1200,"Pinewrap Mouldings Ltd, Humber Road, Humber Road Industrial Estate, Barton Upon Humber, DN18 5BN","Barton upon Humber",Barton,"Outline planning application for 28 houses, 8 apartments, integral garages and access roads, with all matter reserved for subsequent consideration, re-submission of PA/2020/1285",2023-09-01,2023-10-05,Withdrawn,2023-12-06,"Dean Watson",Major,Dwellings,"0 ",0
PA/2023/1291,"Wharfedale, Church Lane, Ulceby, DN39 6TB",Ulceby,Ferry,"Planning application to vary condition 2 (plans condition) of PA/2021/1656 dated 10/11/2021 to allow first floor extension and enlarged two-storey extension to the front of previously approved dwelling, together with associated external alterations.",2023-08-31,2023-10-10,Withdrawn,2024-01-05,"Scott Jackson",Minor,"Householder Developments",510381,414722
PA/SCO/2023/4,"North Humber to High Marnham",Scunthorpe,,"EIA Scoping request for an order granting development consent for Electric Lines for the North Humber to High Marnham project (the proposed development)",2023-08-30,2023-09-13,,,"Andrew Law",Major,"All other Developments","0 ",0
PA/2023/1487,"4 Sandfield Close, Scunthorpe, DN17 2XE",Scunthorpe,Brumby,"Application to crown lift three beech trees in and subject to Tree Preservation (Common Plantation) Order 1967",2023-08-30,2023-09-20,,,"Gavin Colby",Other,Exclude,487639,408295
PA/2023/1485,"34 Orchard Bank, Western Green, Winteringham, DN15 9NX",Winteringham,"Burton upon Stather and Winterton","Notice of intention to fell a sycamore tree within Winteringham's conservation area",2023-08-30,2023-09-21,"No Objections",2023-10-04,"Gavin Colby",Other,"All other Developments",492616,422454
PA/2023/1473,"Celebration, Curtis Close, Barton Upon Humber, DN18 6LE","Barton upon Humber",Barton,"Planning permission to change use of domestic garden store to a dog grooming area",2023-08-29,2023-10-05,Withdrawn,2023-10-12,"Daniel Puttick",Minor,"Change of Use",503446,421192
PA/2023/1478,"One Acre Cottage, Sandbeds Lane, Westwoodside, DN9 2DW",Haxey,"Axholme South","Planning permission to demolish stable block and erect an annexe",2023-08-29,2024-01-19,,,"Jennifer Ashworth",Other,"Householder Developments",475542,399398
PA/2023/1469,"Land West of Victory Way, Barton-upon-Number, DN18 5RL","Barton upon Humber",Barton,"Planning permission for change of use of existing land to permit the siting of storage containers, and the construction of a new highway access.",2023-08-25,2023-09-28,Withdrawn,2023-11-29,"Matthew Gillyon",Minor,"Change of Use",503881,422674
PA/2023/1273,"Plots 74a & 74b, Barley Close, Kirton in Lindsey, DN21 4FF","Kirton in Lindsey",Ridge,"Application for a non-material amendment following a grant of planning permission under PA/2021/1251 to add a garage to plot 74b and thus alter the boundaries and locations of plots 74a and 74b",2023-08-24,,Withdrawn,2023-09-26,"Matthew Gillyon",Other,Exclude,493663,399147
PA/2023/1338,"Breezemount, Gainsthorpe Road West, Gainsthorpe, DN21 4JL",Hibaldstow,Ridge,"Application to determine if prior approval is required for a proposed larger home extension",2023-08-24,2023-09-14,Withdrawn,2023-11-01,"Scott Jackson",Other,"Larger householder extension",494900,401353
PA/2023/1326,"land adjacent to 9 Thornton Road, Goxhill, DN19 7HN",Goxhill,Ferry,"Outline planning permission to erect eight dwellings with all matters reserved for subsequent consideration",2023-08-24,2023-09-27,,,"Scott Jackson",Minor,Dwellings,509675,421017
PA/2023/722,"Sycamore Cottage Camping Site, Soff Lane, Goxhill, DN19 7NA","Thornton Curtis",Ferry,"Planning permission for change of use in order to site five static caravan pitches",2023-08-24,2023-09-14,,,"Emmanuel Hiamey",Minor,"All other Developments",510608,419678
PA/2023/1327,"land adjacent to 1 Thornton Road, Goxhill, DN19 7HN",Goxhill,Ferry,"Outline planning permission for the erection of 9 dwellings with all matters reserved for subsequent approval",2023-08-23,2023-10-13,,,"Jennifer Ashworth",Minor,Dwellings,509635,420910
PA/2023/1440,"Frog Hall, Idle Bank, Epworth, DN9 1LF",Epworth,"Axholme Central","Planning permission for the erection of a replacement dwelling.",2023-08-22,2023-12-19,,,"Scott Jackson",Major,Dwellings,473980,406121
PA/2023/1460,"The Old Smithy, School Lane, Redbourne, DN21 4QJ",Redbourne,Ridge,"Listed building consent to retain timber summer house to be used as a display area for products/goods associated with the forge",2023-08-22,2023-10-13,,,"Jennifer Ashworth",Other,"All other Developments",497306,400016
PA/2023/1381,"Garden Centre, Belton Road, Epworth, DN9 1JL",Epworth,"Axholme Central","Planning permission for a mixed use development consisting of 62 dwellings, commercial use, health centre, public open space, landscaping, and associated infrastructure, including demolition of existing garden centre",2023-08-21,2023-10-09,Withdrawn,2023-10-31,"Paul Skelton",Major,Dwellings,478186,404143
PA/2023/1425,"land north of Western Avenue and Wrawby Road, Brigg",Wrawby,"Brigg and Wolds","Outline planning application for residential development , with all matters reserved for subsequent consideration",2023-08-18,2023-09-21,,,"Tanya Coggon",Major,Dwellings,500494,408411
PA/2023/1426,"LAND OFF FERRY ROAD, BARROW UPON HUMBER","Barrow upon Humber",Ferry,"Planning permission to erect 74 dwellings including associated garages, access roads & public open space. 06/02/2024 - ADDITIONAL DOCUMENT VIABILITY ASSESSMENT DEVELOPMENT APPRAISAL AMENDED DOCUMENT Site Layout FRI/171/213 REV A",2023-08-17,2024-02-28,,,"Daniel Puttick",Major,Dwellings,506843,421508
PA/2023/1420,"Former Garage Site, Berkeley Street, Scunthorpe, DN15 7LN",Scunthorpe,Town,"Planning permission for new hotel",2023-08-17,2023-09-07,,,"Emmanuel Hiamey",Minor,"Commercial, Business and Service to residential",489030,411598
PA/2023/1376,"Carrhouse Cottage, Carrhouse Road, Carrhouse, Belton, DONCASTER DN9 1PG",Belton,"Axholme Central","Demolition of existing former workers cottages Construction of 2 detached dwellings",2023-08-16,2023-09-21,,,"Emmanuel Hiamey","PS1 only","Demolition of buildings and construction of dwellinghouses",477490,406674
PA/2023/1373,"Tar Distillery Lagoon, Former Koppers Tar Distillery Site, Dawes Lane, Scunthorpe, DN16 1DW",Scunthorpe,,"Restoration of the tar distillery lagoon and change of use to Class B8 storage and distribution.",2023-08-16,2023-09-08,,,"Scott Jackson",Other,"Change of Use",490268,411938
PA/2023/1334,"Street Record, North Moor Road, Messingham, DN17 3PY",Messingham,Messingham,"Planning permission for the erection of single-storey brick built messroom/storeroom for fishing business.",2023-08-14,2023-09-07,Withdrawn,2024-01-23,"Paul Skelton",Minor,"Offices, R+D, Light Industry",488288,403713
PA/2023/1353,"49, Wrawby Street, Brigg, DN20 8JB",Brigg,"Brigg and Wolds","Planning permission for change of use from hairdresser's to hot food take away.",2023-08-11,2023-10-13,Withdrawn,2023-12-16,"Jennifer Ashworth",Other,"Change of Use",500198,407227
PA/2023/1375,"The Pink Pig, Holme Hall, Holme Lane, Holme, Scunthorpe, DN16 3RE",,Messingham,"Planning permission for change of use of agricultural land (free range chicken compound) to doggy day care including provision of storage containers as a site office NEW DOCUMENT - HERITAGE STATEMENT",2023-08-10,2023-09-08,,,"Scott Jackson",Minor,"Change of Use",490812,406772
PA/2023/1253,"1 First Floor Office 1, Gilliatt Street, Scunthorpe, DN15 6EY",Scunthorpe,Town,"Planning permission for the change of use of first floor office to a flat, including minor alterations to access door on front elevation",2023-08-09,2023-10-13,,,"Paul Skelton",Minor,"Offices to residential",489475,411423
PA/2023/1143,"49, High Street, Messingham, DN17 3NU",,Messingham,"Planning permission for the change of use of a unisex hairdressers to a beauty salon with one sunbed and a treatment room",2023-08-09,2023-08-30,Withdrawn,2023-11-08,"Emmanuel Hiamey",Minor,"Change of Use",489336,404426
PA/2023/1124,"Lincolnshire Lakes, Land east of M181 and north of Burringham Road, Scunthorpe","Ashby Parkland","Burringham and Gunness","Planning permission for the development of 599 No. dwellings and lake, along with associated infrastructure, including landscaping, public open space and play area, pedestrian and cycle links, pumping station and sub-station. 04/03/2024 - ADDITIONAL DOCUMENTS 20/02/2024 VIABILITY ASSESSMENT REBUTTAL 06/02/2024 - LE22 TT Report 21/12/2023 - ADDITIONAL DOCUMENTS - Air Quality Assessment, Drainage Feasibility, Proposed Lake Sections, Planning Layout, Revised Travel Assessment, Shadow Habitats Regulations Stage 1 Screening Report, Travel Plan, Presentation Layout (n1720_009), Materials Plan (n1720_600B), Boundary Treatment Plan (n1720_700B), Phase II Geo-Environmental Assessment Report, Updated Noise Impact Assessment",2023-08-09,2024-03-15,,,"Ed Senior",Major,Dwellings,486131,408608
PA/2023/1294,"49, Whitecross Street, Barton Upon Humber, DN18 5EU","Barton upon Humber",Barton,"Listed building consent to reduce the height of two existing chimney stacks on the side elevation by one third.",2023-08-08,2023-09-07,,,"Paul Skelton",Other,"Listed Building Consent (to alter/extend)",503296,421852
PA/2023/1190,"Rushcarr Cottage, Clouds Lane, Beltoft, DN9 1NF",Belton,"Axholme South","Planning permission for a replacement dwelling",2023-08-08,2023-09-18,,,"Deborah Oikeh",Minor,Dwellings,482385,406004
PA/2023/1397,"4-5 Belgrave Square, Scunthorpe, DN15 6LX",Scunthorpe,Town,"Planning permission for change of use of two retail units into three flats",2023-08-08,2023-09-13,Withdrawn,2023-10-24,"Jennifer Ashworth",Minor,Dwellings,489613,411352
PA/2023/1238,"26, Bloom Lane, Normanby Enterprise Park, SCUNTHORPE, DN15 9GE",Flixborough,"Burton upon Stather and Winterton","Planning permission for the erection of a warehouse, creation of parking and turning area and erection of security building to be used for storage, distribution and servicing of vehicles.",2023-08-07,2023-09-07,,,"Daniel Puttick",Other,"General Industry, Storage, Warehousing",488271,415040
PA/2023/1218,"Slate House Quarry, Redbourne Road, Hibaldstow, BRIGG DN20 9NN",Hibaldstow,,"Erection and siting of a Concrete Batching Plant for the production of Ready Mix Concrete for the construction industry",2023-08-07,2023-11-03,,,"Jennifer Ashworth",Other,"General Industry, Storage, Warehousing",497325,400892
PA/2023/1279,"33 Doncaster Road, SCUNTHORPE, DN15 7RA",Scunthorpe,,"Planning permission for change of use for part of building to create a two bedroomed flat above shop and make minor alterations to ground floor",2023-08-07,2023-08-28,,,"Paul Skelton",Other,"Launderette, betting office, payday loan shop, hot food takeaway, amusement arcade or centre, or casino to residential",489035,411285
PA/2023/1308,"107 Station road, Keadby, SCUNTHORPE DN17 3BS","Keadby with Althorpe","Axholme North","Planning permission to convert an existing outbuilding / barn to 1no. new dwelling",2023-08-07,2023-09-13,Withdrawn,2023-11-14,"Daniel Puttick",Other,"Agricultural to residential",483602,411023
TEST/2023/1001,"CHURCH SQUARE HOUSE, 30-40 HIGH STREET, SCUNTHORPE, DN15 6NL",Scunthorpe,Town,"Test planning application",2023-08-02,2023-08-26,,,,Other,Exclude,490511,412443
PA/2023/1236,"land off Wrawby Road, Brigg",Wrawby,"Brigg and Wolds","Planning permission for a residential development (Use Class C3) with associated works, including highways, open space, landscaping and drainage infrastructure - ADDITIONAL INFORMATION - Financial Viability Statement/Non-Technical Executive Summary 02/2024 and Wrawby Road, Brigg - Viability Statement 02/2024 27/03/2024 -  Removal of the play equipment and updated drawing numbers.",2023-08-02,2024-04-10,,,"Tanya Coggon",Major,Dwellings,500901,408115
PA/2023/1345,"Fox Farm, Cadney Road, Howsham, Market Rasen, LN7 6LA",Cadney,"Brigg and Wolds","Listed building consent for a timber shed and BBQ station",2023-07-31,2023-09-08,Withdrawn,2024-01-09,"Emmanuel Hiamey",Other,"Listed Building Consent (to alter/extend)",504188,404105
PA/2023/1045,"Singleton Birch, Brigg Road, Melton Ross, DN38 6AE","Melton Ross","Brigg and Wolds","Planning permission to construct and operate an anaerobic digestion facility and associated ancillary infrastructure for the production of biomethane and carbon dioxide",2023-07-26,2023-08-24,,,"Scott Jackson",Major,"General Industry, Storage, Warehousing",508779,411741
PA/2023/1095,"Land north of School House, Front Street , Elsham",Elsham,"Brigg and Wolds","Planning permission to erect eight eco-lodges, replacement stable, internal access road and parking spaces, and landscaping to include drainage ponds",2023-07-26,2023-10-09,,,"Scott Jackson",Minor,"All other Developments",503649,412792
PA/2023/1289,"49, Whitecross Street, Barton Upon Humber, DN18 5EU","Barton upon Humber",Barton,"Planning permission to reduce the height of two existing chimney stacks on the side elevation by one third. Amended document: Heritage Statement.",2023-07-24,2023-08-22,,,"Paul Skelton",Other,"Householder Developments",503296,421852
PA/2023/1069,"11 High Street, Kirton in Lindsey, DN21 4LZ","Kirton in Lindsey",Ridge,"Planning permission to erect a two-storey extension above existing shop to provide three flats, erection of external staircase to side, cycle parking and bin storage",2023-07-20,2023-08-22,Withdrawn,2023-09-26,"Jennifer Ashworth",Minor,Dwellings,493756,398699
PA/2023/1167,"The Firs, Cadney Road, Howsham, LN7 6LA",Scunthorpe,"Brigg and Wolds","Planning permission for proposed roof lift extension, chimney stack and window fronting a highway",2023-07-19,2023-08-09,Withdrawn,2023-11-02,"Deborah Oikeh",Other,"Householder Developments",504418,404129
PA/2023/1282,"land north of Wellington Way, Elsham",Scunthorpe,,"Outline planning permission to erect up to four commercial units for E(g) (i, ii and iii), B2 and B8 use with appearance and scale reserved for subsequent consideration",2023-07-14,2023-08-10,,,"Scott Jackson",Major,"General Industry, Storage, Warehousing",504554,413820
PA/2023/1123,"Magdalenes Kirkton, Carr Lane, East Lound, DN9 2LT",Haxey,"Axholme South","Planning permission to convert existing barn to a dwelling",2023-07-11,,,,"Deborah Oikeh",Minor,Dwellings,478854,399709
PA/2023/790,"20 Whitecross Street, Barton upon Humber, DN18 5EU","Barton upon Humber",Barton,"Listed building consent to replace rear first-floor bedroom window with Juliet balcony and doors, and replace rear ground floor window with French doors and side panels",2023-07-10,2023-08-10,Withdrawn,2023-08-23,"Deborah Oikeh",Other,"Listed Building Consent (to alter/extend) (Q23)",503350,421889
PA/2023/1094,"Long Acre Nursery, Godnow Road, Crowle, DN17 4EE",Crowle,"Axholme North","Planning permission for the change of use of land from agricultural pasture to caravan storage site. AMENDED DOCUMENT - Design and Access Statement AMENDED",2023-07-10,2023-10-06,,,"Scott Jackson",Major,"Change of Use",476653,412203
PA/2023/1174,"land rear of 58 Scawby Road, Scawby Brook, Brigg, DN20 9JN",Broughton,"Broughton and Appleby","Outline planning permission to erect five dwellings with all matters reserved for subsequent consideration",2023-07-06,2023-07-12,Withdrawn,2023-11-28,"Emmanuel Hiamey",Minor,Dwellings,498928,406938
