Reference,Location,Parish,Ward,Proposal,"Date Valid","Comments By","Decision Type","Decision Date","Case Officer","Ps Scale","Ps Type",Easting,Northing
PA/2005/1386,"Land Adjacent To, 9 Haytons Lane, Appleby, DN15 0AP",Appleby,"Broughton and Appleby","Planning permission to erect a detached house with detached double garage",2005-08-18,,"Approve with Conditions",2006-04-03,"Tanya Coggon",Other,Exclude,0,0
PA/2005/1169,"4 Haytons Lane, Appleby, DN15 0AP",Appleby,"Broughton and Appleby","Planning permission to construct a two-storey rear extension to form a plant room at ground floor and bathroom at first floor with minor alterations to window detail",2005-07-29,,"Approve with Conditions",2005-09-15,"Tanya Coggon",Other,Exclude,0,0
PA/2005/1053,"Orchard House, 38 School Lane, Appleby, North Lincolnshire, DN15 0AN",Appleby,"Broughton and Appleby","Planning Permission to erect a two storey extension to front elevation, a first floor extension over existing garage and a detached double garage (re submission 05/0321)",2005-06-22,,"Approve with Conditions",2005-08-02,"Legacy User",Other,Exclude,0,0
PA/2005/0937,"4 Haytons Lane, Appleby, North Lincolnshire, DN15 0AP",Appleby,"Broughton and Appleby","Planning permission to erect an extension to form link between dwelling and garage.",2005-06-14,,"Approve with Conditions",2005-07-20,"Tanya Coggon",Other,Exclude,0,0
PA/2005/0616,"9a School Lane, Appleby, DN15 0AL",Appleby,"Broughton and Appleby","Planning permission to convert a garage into a games room and construct a bedroom extension over, and erect a sun lounge and detached garage",2005-04-25,,"Approve with Conditions",2005-06-27,"Legacy User",Other,Exclude,0,0
PA/2005/0682,"Chaseside, 9 Haytons Lane, Appleby, DN15 0AP",Appleby,"Broughton and Appleby","Notice of intention to fell an Ash tree and a Sycamore tree within a conservation area",2005-04-25,,Approve,2005-06-08,"Andrea Brocklebank",Other,Exclude,0,0
WD/2005/0587,"Unit 4, Santon Business Park, Dawes Lane, Scunthorpe, DN16 1XP",Appleby,,"Planning permission to change the use of land to a waste transfer station",2005-04-15,,Refuse,2005-09-06,"Legacy User",Other,Exclude,0,0
PA/2005/0321,"Orchard House, 38 School Lane, Appleby, North Lincolnshire, DN15 0AN",Appleby,"Broughton and Appleby","Planning Permission to erect a two-storey extension to front elevation, conversion of existing garage to games room and erection of a detached double garage",2005-02-25,,Refuse,2005-04-06,"Legacy User",Other,Exclude,0,0
PA/2005/0117,"Land Adjacent To, 2 School Lane, Appleby, DN15 0AN",Appleby,"Broughton and Appleby","Consent to crown lift 2 no Sycamore trees covered by Tree Preservation (Appleby 1966, W1) Order",2005-01-26,,"Approve with Conditions",2005-03-23,"Andrea Brocklebank",Other,Exclude,0,0
PA/2004/2222,"Cherry Gardens, 5 Church Side, Appleby,",Appleby,"Broughton and Appleby","Planning Permission to erect an extension to provide additional first floor accommodation",2004-12-20,,"Approve with Conditions",2005-02-03,"Legacy User",Other,Exclude,0,0
PA/2004/2203,"South Cottage, Lodge Farm, Appleby, DN15 0DB",Appleby,"Broughton and Appleby","Planning permission to erect a single-storey rear extension",2004-12-14,,"Approve with Conditions",2005-02-03,"Tanya Coggon",Other,Exclude,0,0
PA/2004/2112,"20 School Lane, Appleby, DN15 0AN",Appleby,"Broughton and Appleby","Planning permission to erect a two storey extension to front elevation and a replacement garage",2004-11-29,,"Approve with Conditions",2005-01-24,"Legacy User",Other,Exclude,0,0
PA/2004/2034,"Carpenters Cottage, Ermine Street, Appleby, North Lincolnshire, DN15 0BZ",Appleby,"Broughton and Appleby","Planning permission to erect ground floor extension to dwelling",2004-11-18,,"Approve with Conditions",2005-01-12,"Legacy User",Other,Exclude,0,0
PA/2004/1925,"Land At And Adjacent To, Haytons Lane, Appleby,",Appleby,"Broughton and Appleby","Planning permission to demolish existing garage and erect detached dwelling with integral garage and a detached garage to serve 9 Haytons Lane",2004-11-03,,Withdrawn,2004-12-29,"Legacy User",Other,Exclude,0,0
PA/2004/1935,"9 Haytons Lane, Appleby, North Lincolnshire, DN15 0AP",Appleby,"Broughton and Appleby","Conservation area consent to demolish garage",2004-11-03,,Withdrawn,2004-12-29,"Legacy User",Other,Exclude,0,0
PA/2004/1669,"9 Carr Lane, Appleby, North Lincolnshire, DN15 0AH",Appleby,"Broughton and Appleby","Listed Building Consent to replace five windows",2004-10-21,,"Approve with Conditions",2004-12-16,"Legacy User",Other,Exclude,0,0
PA/2004/1798,"4 Haytons Lane, Appleby, DN15 0AP",Appleby,"Broughton and Appleby","Planning permission to erect a two-storey side extension, part two-storey rear infill extension, conservatory and a triple detached garage with room over",2004-10-05,,"Approve with Conditions",2005-01-06,"Tanya Coggon",Other,Exclude,0,0
PA/2004/1567,"9 Carr Lane, Appleby, North Lincolnshire, DN15 0AH",Appleby,"Broughton and Appleby","Planning permission to erect a conservatory",2004-09-06,,"Approve with Conditions",2004-10-29,"Legacy User",Other,Exclude,0,0
PA/2004/1570,"9 Carr Lane, Appleby, North Lincolnshire, DN15 0AH",Appleby,"Broughton and Appleby","Listed Building consent to erect a conservatory",2004-09-06,,"Approve with Conditions",2004-10-29,"Legacy User",Other,Exclude,0,0
PA/2004/1430,"Mill Farm, Access Road To Mill Farm, Scunthorpe, North Lincolnshire, DN15 0BZ",Appleby,"Broughton and Appleby","Planning permission to retain a static caravan for use as an office for an 18 month period whilst approved works to renovate farm buildings into offices take place (re-submission of 2004/0216)",2004-08-31,,"Approve with Conditions",2004-11-04,"Tanya Coggon",Other,Exclude,0,0
PA/2004/1443,"Mill House, Ermine Street, Appleby, North Lincolnshire, DN15 0BZ",Appleby,"Broughton and Appleby","Planning permission to change the use of existing farm buildings into stores and workshops",2004-08-31,,"Approve with Conditions",2004-11-04,"Tanya Coggon",Other,Exclude,0,0
PA/2004/1419,"Lodge Farm, Access Road To Lodge Farm, Appleby, North Lincolnshire, DN15 0DB",Appleby,"Broughton and Appleby","Planning permission to erect a single storey rear extension and double garage",2004-08-13,,Refuse,2004-09-29,"Tanya Coggon",Other,Exclude,0,0
PA/2004/1383,"19 School Lane, Appleby, North Lincolnshire, DN15 0AL",Appleby,"Broughton and Appleby","Planning permission to convert a garage to living accommodation, extension to ground floor and erection of a new detached garage",2004-08-09,,"Approve with Conditions",2004-11-18,"Tanya Coggon",Other,Exclude,0,0
PA/2004/1281,"Holly House, Beck Lane, Appleby, North Lincolnshire, DN15 0AS",Appleby,"Broughton and Appleby","Planning permission to raise ground level 300mm along Southern boundary and to erect a wooden fence varying in height from 2 metres to 2.3 metres",2004-07-22,,"Approve with Conditions",2004-09-10,"Legacy User",Other,Exclude,0,0
PA/2004/1196,"Land Adjacent To, 8 School Lane, Appleby, DN15 0AN",Appleby,,"Planning permission to erect a detached dwelling",2004-07-09,,"Approve with Conditions",2004-12-02,"Tanya Coggon",Other,Exclude,0,0
PA/2004/1128,"Building Plot, Paul Lane, Scunthorpe, North Lincolnshire,",Appleby,"Broughton and Appleby","Planning permission to erect a detached dwelling and garage",2004-06-29,,"Approve with Conditions",2004-10-07,"Tanya Coggon",Other,Exclude,0,0
PA/2004/1060,"The Thatch, Paul Lane, Appleby, North Lincolnshire, DN150AR",Appleby,"Broughton and Appleby","Listed Building Consent to install extractor fan and air vent",2004-06-17,,"Approve with Conditions",2004-08-02,"Legacy User",Other,Exclude,0,0
PA/2004/1061,"The Thatch, Paul Lane, Appleby, North Lincolnshire, DN150AR",Appleby,"Broughton and Appleby","Listed Building Consent to replace existing Yorkshire sliding sash windows with hardwood double glazed units to match existing and to replace front door with a new stable door",2004-06-17,,Refuse,2004-08-02,"Legacy User",Other,Exclude,0,0
MIN/2004/0968,"Yarborough Quarry, Yarborough Road, Scunthorpe, Corus Scunthorpe Works,",Appleby,,"Planning permission to amend conditions of planning permission 2003/1422 dated 29/03/2004 namely conditions 3 and 4 to allow 12 months from the date of consent to submit a scheme for the disposal of surface and foul water; condition 6 to remove the current sand extraction area from the area of archaeological potential; and condition 9 to allow unrestricted hours and days of operation for the disposal of slag and waste and restrict the hours of operation for quarrying and landfilling to 6.00 am-6.00 pm with no restriction on days of working",2004-06-03,,"Approve with Conditions",2004-11-04,"Legacy User",Other,Exclude,0,0
PA/2004/0802,"19, School Lane, Appleby, North Lincolnshire, DN15 0AL",Appleby,"Broughton and Appleby","Planning permission to erect an extension",2004-05-11,,Refuse,2004-06-17,"Tanya Coggon",Other,Exclude,0,0
PA/2004/0591,"Land Off, Paul Lane, Appleby, DN15 0AR",Appleby,"Broughton and Appleby","Planning permission to erect a detached dwelling and garage",2004-04-07,,Refuse,2004-05-24,"Tanya Coggon",Other,Exclude,0,0
PA/2004/0533,"Old Post Office, 24 Ermine Street, Appleby, North Lincolnshire, DN15 0AD",Appleby,"Broughton and Appleby","Planning permission to erect an extension",2004-03-31,,"Approve with Conditions",2004-06-03,"Legacy User",Other,Exclude,0,0
PA/2004/0216,"Mill Farm, Ermine Street, Appleby, DN15 0BZ",Appleby,"Broughton and Appleby","Planning permission for change of use of agricultural store to business use and the continued use of a static caravan used as offices",2004-03-22,,Refuse,2004-05-12,"Tanya Coggon",Other,Exclude,0,0
PA/2004/0399,"Lodge Farm, Access Road To Lodge Farm, Appleby, North Lincolnshire, DN15 0DB",Appleby,"Broughton and Appleby","Planning permission to convert barns to 6 dwellings",2004-03-16,,Refuse,2004-11-04,"Legacy User",Other,Exclude,0,0
PA/2004/0328,"The Old Estate House, 32 Ermine Street, Appleby, North Lincolnshire, DN15 0AD",Appleby,"Broughton and Appleby","Listed Building Consent to remove paint coating, replace damaged stone/brick work and repoint with lime mortar",2004-03-04,,"Approve with Conditions",2004-04-27,"Legacy User",Other,Exclude,0,0
PA/2004/0215,"Mill Farm, Access Road To Mill Farm, Appleby, North Lincolnshire, DN15 0BZ",Appleby,"Broughton and Appleby","Planning permission for the change of use of outbuildings to offices",2004-02-16,,"Approve with Conditions",2004-03-31,"Tanya Coggon",Other,Exclude,0,0
PA/2003/1739,"Hollies, 32 School Lane, Appleby, North Lincolnshire, DN15 0AN",Appleby,"Broughton and Appleby","Planning permission to erect a garage extension",2003-11-18,,"Approve with Conditions",2004-01-12,"Tanya Coggon",Other,Exclude,0,0
PA/2003/1437,"The Thatch, Paul Lane, Appleby, North Lincolnshire, DN150AR",Appleby,"Broughton and Appleby","Planning permission to erect a single storey rear extension",2003-09-25,,"Approve with Conditions",2003-11-13,"Legacy User",Other,Exclude,0,0
PA/2003/1438,"The Thatch, Paul Lane, Appleby, North Lincolnshire, DN150AR",Appleby,"Broughton and Appleby","Listed Building Consent to erect a single storey rear extension",2003-09-25,,"Approve with Conditions",2003-11-14,"Tanya Coggon",Other,Exclude,0,0
MIN/2003/1422,"Yarborough Quarry, Access Roads In British Steel Works, Appleby, DN15 0BZ",Appleby,,"Planning permission for continued extraction of minerals and restoration by disposal of steelworks waste and importation of limited quantities of sand and  treatment and recycling of steelworks waste and stocking and weathering of materials",2003-09-24,,"Approve with Conditions",2004-03-29,"Legacy User",Other,Exclude,493032,411260
PA/2003/0891,"Heckett Multiserv (Asr) Limited, Dawes Lane, Appleby, DN16 1DW",Appleby,"Broughton and Appleby","Planning permission for replacement of existing plants and machinery",2003-06-19,,"Approve with Conditions",2003-08-07,"Legacy User",Other,Exclude,0,0
PA/2003/0854,"Holly Beck Lodge, School Lane, Appleby,",Appleby,"Broughton and Appleby","Consent to prune 3 Sycamore trees protected by a tree preservation order",2003-06-12,,"Approve with Conditions",2003-07-30,"Legacy User",Other,Exclude,0,0
PA/2003/0823,"Garth End, Hayton Lane, Appleby, North Lincolnshire, DN15 0AP",Appleby,"Broughton and Appleby","Planning permission to erect a single storey extension",2003-06-06,,"Approve with Conditions",2003-07-25,"Legacy User",Other,Exclude,0,0
PA/2003/0564,"Leethwaite, Santon Lane, Appleby, Santon, North Lincolnshire, DN15 0DE",Appleby,"Broughton and Appleby","Planning permission to erect a new garage",2003-04-23,,"Approve with Conditions",2003-05-28,"Legacy User",Other,Exclude,0,0
PA/2003/0497,"Land At, The Grove, Church Lane, Appleby, North Lincolnshire, DN15 0AG",Appleby,"Broughton and Appleby","Outline planning permission to erect two dwellings (siting and access not reserved for subsequent approval)",2003-04-08,,Refuse,2003-07-21,"Legacy User",Other,Exclude,0,0
PA/2003/0460,"Middlebrook, 26 Ermine Street, Appleby, North Lincolnshire, DN15 0AD",Appleby,"Broughton and Appleby","Listed building consent for a two-storey extension to a dwelling",2003-03-20,,Refuse,2003-07-21,"Legacy User",Other,Exclude,0,0
PA/2003/0400,"Middlebrook, 26 Ermine Street, Appleby, North Lincolnshire, DN15 0AD",Appleby,"Broughton and Appleby","Planning permission for a two-storey extension to a dwelling",2003-03-20,,Refuse,2003-07-21,"Legacy User",Other,Exclude,0,0
PA/2003/0269,"The Willows, 34 School Lane, Appleby, North Lincolnshire, DN15 0AN",Appleby,"Broughton and Appleby","Planning permission to erect extensions and make alterations to dwelling",2003-02-25,,"Approve with Conditions",2003-04-08,"Legacy User",Other,Exclude,0,0
PA/2003/0251,"The Pump House, Appleby, Access Road To Carrside Farm, North Lincolnshire, DN15 0BZ",Appleby,"Broughton and Appleby","Planning permission for convert and extend disused water pumping station to form  a dwelling",2003-02-21,,"Approve with Conditions",2003-04-08,"Legacy User",Other,Exclude,0,0
PA/2003/0189,"South Cottage Lodge Farm, Clapp Gate, Appleby, DN150DB",Appleby,"Broughton and Appleby","Planning permission to erect a detached garage",2003-02-11,,"Approve with Conditions",2003-04-23,"Legacy User",Other,Exclude,0,0
PA/2002/1873,"14, Ermine Street, Appleby, North Lincolnshire, DN150AD",Appleby,"Broughton and Appleby","Listed building consent  to create vehicular access to front of property",2002-12-16,,Withdrawn,2003-03-05,"Legacy User",Other,Exclude,0,0
PA/2002/1821,"14, Ermine Street, Appleby, North Lincolnshire, DN150AD",Appleby,"Broughton and Appleby","Planning permission to create a vehicular access to front of property",2002-12-06,,"Approve with Conditions",2003-01-30,"Legacy User",Other,Exclude,0,0
PA/2002/1755,"The Manor House, Church Side, Appleby, North Lincolnshire, DN150AJ",Appleby,"Broughton and Appleby","Planning permission to erect a single storey extension",2002-11-27,,"Approve with Conditions",2003-01-03,"Legacy User",Other,Exclude,0,0
PA/2002/1387,"21, Ermine Street, Appleby, Scunthorpe, DN150AA",Appleby,"Broughton and Appleby","Planning permission to erect an apex roof over existing garage",2002-10-14,,"Approve with Conditions",2002-12-16,"Legacy User",Other,Exclude,0,0
PA/2002/1049,"Copperbeech, 3 Old Vicarage Drive, Appleby, North Lincolnshire, DN15 0BY",Appleby,"Broughton and Appleby","Planning permission to erect a detached double garage with pitched roof",2002-09-03,,"Approve with Conditions",2002-10-29,"Legacy User",Other,Exclude,0,0
PA/2002/1316,"Plot 3, Applegarth, School Lane, Appleby,",Appleby,"Broughton and Appleby","Planning permission to erect a detached 5-bedroom house with integral double garage",2002-08-28,,"Approve with Conditions",2002-10-28,"Legacy User",Other,Exclude,0,0
PA/2002/1215,"Old Post Office, 24 Ermine Street, Appleby, North Lincolnshire, DN15 0AD",Appleby,"Broughton and Appleby","Planning permission to erect a detached garage and install two double sash windows in existing outbuilding",2002-08-14,,"Approve with Conditions",2002-10-14,"Legacy User",Other,Exclude,0,0
PA/2002/1023,"2 High Santon Villas, Dawes Lane, Appleby, High Santon, North Lincolnshire, DN15 0DG",Appleby,"Broughton and Appleby","Planning permission to erect a brick wall including a roller shutter door",2002-07-10,,"Approve with Conditions",2002-08-28,"Legacy User",Other,Exclude,0,0
PA/2002/0957,"Plot 2, Off Beck Lane, Appleby, North Lincolnshire,",Appleby,"Broughton and Appleby","Planning permission to erect a detached house and garage",2002-07-01,,"Approve with Conditions",2002-09-09,"Legacy User",Other,Exclude,0,0
PA/2002/0898,"Appleby Signal Box, Ermine Street, Scunthorpe, North Lincolnshire, DN15 0DA",Appleby,"Broughton and Appleby","Listed building consent for alterations in connection with refurbishment of a signal box",2002-06-21,,Refuse,2002-12-13,"Tanya Coggon",Other,Exclude,0,0
PA/2002/0846,"The Bothy, Ermine Street, Appleby, North Lincolnshire, DN15 0AD",Appleby,"Broughton and Appleby","Planning permission to erect extensions to dwelling to provide family room study and conservatory",2002-06-12,,"Approve with Conditions",2002-07-29,"Legacy User",Other,Exclude,0,0
PA/2002/0839,"Haytons Cottage, 36 School Lane, Appleby, North Lincolnshire, DN15 0AN",Appleby,"Broughton and Appleby","Listed building consent to remove double glazed pivot windows and replace with double glazed yorkshire sliders together with the replacement of rear entrance door and removal of existing patio doors",2002-06-11,,"Approve with Conditions",2002-07-31,"Legacy User",Other,Exclude,0,0
PA/2002/0840,"Haytons Cottage, 36 School Lane, Appleby, North Lincolnshire, DN15 0AN",Appleby,"Broughton and Appleby","Planning permission to make alterations to existing cottage and to erect 1.0m high fence and gate to roadside to replace existing conifers and  a laurel hedge",2002-06-11,,"Approve with Conditions",2002-07-31,"Legacy User",Other,Exclude,0,0
